Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,潘子爵,Sense of Speed,1,1,0,,,,
2,-,Echo Studio,Daily Life,-,2,0,,,,
3,-,Lisa Ono,Stay All Night,-,3,0,,,,
4,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,2,1,0,,,,
5,down,Sadao Watanabe,Bem Agora,3,1,0,,,,
6,down,James Kalamasz,I Need You,4,1,0,,,,
7,down,Christer Norden,Travelite,5,5,0,,,,
8,up,George Benson,Breezin',47,3,0,,,,
9,up,Hillary Thaddeus,Kokomo,14,5,0,,,,
10,up,Jon Mutchler,Turn Your Eyes Upon Jesus,78,7,0,,,,
11,down,Sadao Watanabe,Na Lapa,6,1,0,,,,
12,up,Antônio Carlos Jobim,Samba de uma Nota Só,17,11,0,,,,
13,down,Louis Landon,Seattle Morning,7,7,0,,,,
14,up,Brian Golden,Selah,24,11,0,,,,
15,-,European Jazz Trio,A Dream Is a Wish Your Heart Makes,-,15,0,,,,
16,down,Bob Taylor,Sweet Luxury,10,5,0,,,,
17,up,Vince Guaraldi Trio,Django,26,3,0,,,,
18,down,Lisa Hilton,Clearly,12,2,0,,,,
19,down,Makinto,My Life Is Hilife,8,1,0,,,,
20,up,Smooth Jazz,Moment To Reflect,49,5,0,,,,
21,-,European Jazz Trio,Don't Stand So Close to Me,-,21,0,,,,
22,-,Jon Mutchler,I Need Thee Every Hour,-,19,0,,,,
23,down,無限融合樂團,我的天使,11,2,0,,,,
24,-,官靈芝,巧巧石虎,-,13,0,,,,
25,-,Alex Bugnon,Oliloqui Valley,-,25,0,,,,
26,up,Kenny G,Salsa Kenny,29,1,0,,,,
27,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,0,,,,
28,up,官靈芝,按呢就好了,83,23,0,,,,
29,up,Marc Antoine,Senor Groove,31,1,0,,,,
30,-,今田勝,アンダルシアの風,-,30,0,,,,
31,-,Louis Van Dijk Trio,Chez Regine,-,3,0,,,,
32,-,Eliane Elias,When You Wish Upon a Star,-,32,0,,,,
33,up,Kirk Whalum,Someday We'll All Be Free,60,33,0,,,,
34,-,Joe Lovano & Hank Jones,Soultrane (Live),-,34,0,,,,
35,-,Lee Ritenour,"""68"" (feat. Neal Schon, Slash & Steve Lukather)",-,17,0,,,,
36,up,Kirk Whalum,Exhale,59,36,0,,,,
37,down,Jessy J,Tropical Rain,35,2,0,,,,
38,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,0,,,,
39,up,Kenny G,Peruvian Nights,86,2,0,,,,
40,-,何比漢考克,"Concerto for Piano and Orchestra In G, Second Movement",-,18,0,,,,
41,up,渡辺貞夫,California Shower,64,20,0,,,,
42,-,Felix da Housecat,Sinnerman (Remix),-,42,0,,,,
43,-,徐崇育 & Soy La Ley 古巴爵士樂團,Fideuá,-,37,0,,,,
44,-,岩代太郎,A Story That I've Loved Before,-,44,0,,,,
45,-,フォープレイ,December Dream,-,45,0,,,,
46,down,e-soundtrax,Emotional,22,9,0,,,,
47,-,Karel Boehlee Trio,Look Behind The Mountain,-,41,0,,,,
48,-,Kirk Whalum,Spend My Life With You,-,48,0,,,,
49,-,"Eddie Higgins, Scott Hamilton & Ken Peplowski",Russian Lullaby,-,49,0,,,,
50,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,50,0,,,,
51,up,Brian Golden,Portrait,54,11,0,,,,
52,-,咖啡香,茉莉花,-,52,0,,,,
53,up,Kirk Whalum,My One and Only Love,81,44,0,,,,
54,-,Vigleik Storaas Trio,Alt pluss elleve,-,54,0,,,,
55,up,John Boswell,Trust,68,9,0,,,,
