Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Hagen,Quietly,-,1,3,,,,
2,-,Louis Landon,Centering,-,1,1,,,,
3,-,Vince Guaraldi Trio,Django,-,3,5,,,,
4,up,James Kalamasz,I Need You,5,1,9,,,,
5,up,Ear Candy Jazz Factory,Run Through the Urban City,20,1,4,,,,
6,-,Kenny G,Peruvian Nights,-,2,8,,,,
7,-,Kenny G,Salsa Kenny,-,1,8,,,,
8,up,Bob Taylor,Sweet Luxury,25,5,9,,,,
9,-,Louis Van Dijk Trio,Chez Regine,-,3,8,,,,
10,up,Hillary Thaddeus,Kokomo,46,5,9,,,,
11,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,8,1,11,,,,
12,down,Lisa Hilton,Clearly,3,2,6,,,,
13,-,Michael Dease,A Harmonic Future,-,13,1,,,,
14,down,Christophe Delvallé,La pythie,2,1,2,,,,
15,-,Diana Krall,The Boy from Ipanema,-,15,1,,,,
16,-,Catherine Antoine,CELA N'EST PAS ASSEZ,-,9,1,,,,
17,-,Billie Holiday,How Deep Is the Ocean?,-,17,1,,,,
18,-,安井さち子,SWEET THUMB DANCE,-,9,8,,,,
19,-,無限融合樂團,我的天使,-,2,10,,,,
20,down,Lee Harbaugh,Summer Journey,1,1,7,,,,
21,-,Rit Xu Group,Tipping Point (feat. Daryl Tay & Teo Jia Rong),-,21,1,,,,
22,down,Smooth Jazz,Moment To Reflect,16,5,10,,,,
23,-,Bud Powell,Buster Rides Again,-,23,1,,,,
24,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,24,1,,,,
25,down,Christer Norden,Travelite,7,5,9,,,,
26,down,Sadao Watanabe,Bem Agora,14,1,7,,,,
27,-,Wayne Gratz,Hey Jude,-,23,1,,,,
28,down,Gerry Mulligan,Anything Goes (Bonus Track),24,10,8,,,,
29,-,Spyro Gyra,Good to Go-Go,-,12,7,,,,
30,-,Yuhan Su,Amulet,-,24,1,,,,
31,-,e-soundtrax,Emotional,-,9,7,,,,
32,down,jizue Produced by EVISBEATS & Kazuhiro Maeda,I Miss You (Em Remix),22,16,2,,,,
33,-,Jessy J,Tropical Rain,-,2,7,,,,
34,down,ZM Taiwan,Walk in the Rain,15,1,4,,,,
35,-,Charlie Dennard,St Charles Strut,-,35,1,,,,
36,-,東京中央線,Compile,-,15,2,,,,
37,down,Jim Beard,Holiday (for Pete and Gladys),12,8,5,,,,
38,down,Oscar Peterson Trio & Milt Jackson,Dream of You (Remastered),10,4,4,,,,
39,-,Joe Stilgoe,Nothing Could Be Finer,-,39,1,,,,
40,-,Beegie Adair & Jack Jezzro,This Masquerade (feat. Beegie Adair),-,19,3,,,,
41,down,Chet Baker & Paul Bley,How Deep is The Ocean,31,31,2,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),27,10,2,,,,
43,-,Rossano Sportiello,Blowin' Up,-,31,2,,,,
44,-,Miles Davis,Footprints (Remix),-,41,2,,,,
45,-,European Jazz Trio,Dear Old Stockholm,-,17,1,,,,
46,up,馬汀泰勒 & 強哥萊哈特 巴黎熱爵士俱樂部五重奏 史帝芬葛萊帕里,It’s Only a Paper Moon,49,46,2,,,,
47,-,Eliane Elias,Chega de Saudade,-,47,1,,,,
48,down,MF Robots,Come on with the Good Thing,41,24,4,,,,
49,-,Karel Boehlee Trio,Look Behind The Mountain,-,41,1,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,35,2,,,,
51,-,迷人的爵士乐,火车站,-,17,3,,,,
52,-,Paolo Fresu & Uri Caine,"Fishermen, Strawberries and Devil Crab",-,52,1,,,,
53,-,Jacques Loussier Trio,Variation 23,-,23,2,,,,
54,-,Jon Mayer,Recordname (feat. Rufus Reid & Willie Jones III),-,54,1,,,,
55,-,Rich Walker,Blues for Rich Walker,-,17,5,,,,
56,-,Wayne Gratz,Do You Want to Know a Secret,-,52,1,,,,
57,-,パット・メセニー,Wide and Far,-,57,1,,,,
58,down,Dan McCarthy,Go Berserk,50,50,2,,,,
59,-,Bob James,Farandole,-,59,1,,,,
60,-,Sadao Watanabe,Na Lapa,-,1,3,,,,
61,-,"Mel Tormé, Wally Stott & Orchestra",Alone Together,-,61,1,,,,
62,up,Volker Heuken Sextett,Siblings,95,59,3,,,,
63,-,無限融合樂團,也許妳會 (feat. 黃瑞豐),-,21,1,,,,
64,-,George Benson,Give Me the Night,-,64,1,,,,
65,-,Wayne Gratz,Girl,-,22,1,,,,
66,-,Hue & Cry,I'll Be There For You,-,66,1,,,,
67,-,Perfect Houseplants,The Gentle Life,-,67,1,,,,
68,-,George Shearing,Daisy,-,68,1,,,,
69,-,Martin Taylor,Very Early,-,69,1,,,,
70,-,Wayne Gratz,At Sunrise,-,1,1,,,,
71,-,Arnie Somogyi's Ambulance,Mick the Fish,-,71,1,,,,
72,-,Arnie Somogyi's Ambulance,Captain Courageous,-,30,2,,,,
73,-,Chris Connor,Spring Can Really Hang You Up the Most,-,69,2,,,,
74,-,Yoshiko Kishino,New Cinema Paradise - Love Theme,-,74,2,,,,
75,-,Joe Stilgoe,You’re Funny (But I’m Not In Love),-,75,1,,,,
76,-,Claire Martin & Richard Rodney Bennett,Better Luck Next Time,-,76,1,,,,
77,down,Andy James,"The Look of Love (feat. Michael Dease, Bill Cunliffe & Terell Stafford)",52,52,2,,,,
78,down,Benny Carter,My Blue Heaven,60,60,2,,,,
79,-,"Vincent Herring, Bobby Watson & Gary Bartz",April in Paris,-,65,2,,,,
80,-,Claire Martin & Richard Rodney Bennett,Get Thee Behind Me Satan / I Got Lost In His Arms,-,80,1,,,,
81,-,Martin Taylor,You Don't Know Me,-,56,1,,,,
82,-,Darren Barrett,Keep It Moving,-,82,1,,,,
83,down,Philippe Saisse Trio,She Takes My Breath Away (feat. Rhett George),29,7,3,,,,
84,-,Lynne Arriale Trio,Touch Her Soft Lips and Part,-,84,1,,,,
85,-,葉加瀬太郎,Prep!,-,45,2,,,,
86,-,Joe Stilgoe,The Surrey With the Fringe On Top,-,27,1,,,,
87,-,Billy Taylor & Gerry Mulligan,Come Sunday (Live),-,74,1,,,,
88,-,Claire Martin,A Song for You,-,41,1,,,,
89,-,Wayne Gratz,Yesterday,-,47,1,,,,
90,-,Hiromi,Seeker (feat. Simon Phillips & Anthony Jackson),-,87,2,,,,
91,-,Claire Martin,Everybody Today Is Turning On,-,91,1,,,,
92,-,Christian McBride,Sister Rosa (feat. Russell Malone),-,33,1,,,,
93,down,George Benson,On Broadway,55,37,3,,,,
94,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,94,1,,,,
95,-,Tommy Smith & Forward Motion,Old Times,-,76,1,,,,
96,-,ZM Taiwan,Sea Wind,-,71,1,,,,
97,-,Wayne Gratz,If I Fell,-,47,1,,,,
98,-,Roy Hargrove,Starmaker,-,98,1,,,,
99,-,MF Robots,Show Me the Love,-,11,1,,,,
100,-,徐崇育 & Soy La Ley 古巴爵士樂團,Epiphany,-,27,2,,,,
