Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,88,,,,
3,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,3,2,88,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,88,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,11,1,88,,,,
6,up,Radka Toneff & Steve Dobrogosz,My Funny Valentine,6,4,88,,,,
7,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,10,3,87,,,,
8,down,Koop,Koop Island Blues,5,1,80,,,,
9,down,Radka Toneff & Steve Dobrogosz,Come Down In Time,8,8,88,,,,
10,down,Radka Toneff & Steve Dobrogosz,Nature Boy,9,6,88,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,88,,,,
12,up,Jan Hammer,Crockett's Theme,12,9,88,,,,
13,up,Jan Johansson,Visa Från Utanmyra,13,1,80,,,,
14,up,Radka Toneff & Steve Dobrogosz,Lost In the Stars,14,9,88,,,,
15,up,Jan Garbarek,"Molde Canticle, Pt. 1",15,8,88,,,,
16,up,Radka Toneff & Steve Dobrogosz,Mystery Man,16,10,88,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,16,86,,,,
18,up,Radka Toneff & Steve Dobrogosz,Wasted,19,10,88,,,,
19,up,Radka Toneff & Steve Dobrogosz,Long Daddy Green,20,13,88,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),7,7,88,,,,
21,up,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,22,15,88,,,,
22,up,Nina Simone,Feeling Good,25,11,88,,,,
23,up,Radka Toneff & Steve Dobrogosz,I Read My Sentence,23,16,88,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,14,30,,,,
25,up,David A. Stewart,Lily Was Here,26,1,82,,,,
26,up,Silje Nergaard,Be Still My Heart,27,16,85,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,28,18,88,,,,
28,up,Sidsel Endresen & Bugge Wesseltoft,Try,29,20,88,,,,
29,up,Mathias Eick,Oslo,30,22,87,,,,
30,down,Diana Krall,Just the Way You Are,21,15,88,,,,
31,up,Melody Gardot,Who Will Comfort Me,31,18,88,,,,
32,up,Herb Alpert & The Tijuana Brass,Spanish Flea,38,13,87,,,,
33,up,Mathias Eick,Skala,34,24,86,,,,
34,down,Weather Report,Birdland,33,25,87,,,,
35,up,George Benson & Al Jarreau,Mornin',35,25,88,,,,
36,up,Mathias Eick,Day After,36,26,87,,,,
37,up,Mathias Eick,June,37,27,86,,,,
38,up,Mathias Eick,Joni,39,28,86,,,,
39,up,Mathias Eick,Edinburgh,40,29,86,,,,
40,up,Mathias Eick,Epilogue,41,30,87,,,,
41,up,Mathias Eick,Biermann,42,31,86,,,,
42,up,Beady Belle,Apron Strings,43,33,88,,,,
43,up,Al Jarreau,Mornin',46,2,83,,,,
44,up,Melody Gardot,Our Love Is Easy,44,34,88,,,,
45,up,George Benson,Give Me the Night (Edit),45,28,88,,,,
46,up,Esperanza Spalding & Leo Genovese,I Know You Know,47,36,88,,,,
47,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,30,87,,,,
48,up,Melody Gardot,Over the Rainbow,49,26,87,,,,
49,-,Dave Grusin,Now I Have Someone,-,49,1,,,,
50,-,Astrud Gilberto & Stan Getz,It Might As Well Be Spring,-,50,1,,,,
51,-,The Laszlo Project,Nagoya Moon,-,51,1,,,,
52,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,52,1,,,,
53,-,Stian Carstensen,Hippocampus Serenade,-,43,3,,,,
54,-,Kurt Elling,Resolution,-,54,1,,,,
55,up,Madeleine Peyroux,Changing All Those Changes,56,42,87,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,60,27,88,,,,
57,up,Miles Davis,Tutu,57,44,86,,,,
58,up,Al Jarreau,We're In This Love Together,58,3,83,,,,
59,up,Herbie Hancock,Stitched Up (feat. John Mayer),61,7,83,,,,
60,up,Dave Brubeck,Take Five,66,3,80,,,,
61,up,Melody Gardot,Worrisome Heart,85,31,83,,,,
62,up,Quincy Jones,The Dude,63,33,84,,,,
63,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),64,32,82,,,,
64,up,Quincy Jones,Just Once,65,36,83,,,,
65,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),68,5,79,,,,
66,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,69,5,74,,,,
67,up,Tal Wilkenfeld,Serendipity,70,8,75,,,,
68,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,74,33,77,,,,
69,down,Ketil Bjørnstad,Sommernatt Ved Fjorden,62,47,85,,,,
70,up,Tal Wilkenfeld,BC,71,60,73,,,,
71,up,Jan Garbarek,The Creek,72,45,78,,,,
72,up,Tal Wilkenfeld,Truth Be Told,73,62,74,,,,
73,up,Al Jarreau,Boogie Down,75,9,72,,,,
74,up,Sidsel Endresen & Bugge Wesseltoft,I Think It's Gonna Rain Today,76,64,50,,,,
75,up,Tal Wilkenfeld,Table for One,77,66,69,,,,
76,up,Solveig Slettahjell,Crazy,82,67,69,,,,
77,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,94,43,88,,,,
78,-,John Coltrane & Miles Davis Quintet,Oleo,-,78,1,,,,
79,-,The Crusaders,Spiral,-,79,1,,,,
80,-,Dave Grusin,How Can You Describe a Face?,-,80,1,,,,
81,-,Atlas Maior,Nazuk (feat. Ali Pervez Mehdi),-,81,1,,,,
82,up,Melody Gardot,Your Heart Is As Black As Night,93,69,66,,,,
83,-,Kurt Elling,Leaving Again/In the Wee Small Hours,-,83,1,,,,
84,-,Louis VI,Jazz Got Me (feat. Mick Jenkins),-,84,1,,,,
