Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
2,up,Meskerem Mees,Joe,3,1,6,,,,
3,down,MS06,Près des étoiles,2,1,7,,,,
4,up,Saskia,Dans ma tête,4,3,7,,,,
5,up,Post Malone,Circles,5,1,78,2,2019-10-06,2,2019-10-06
6,up,Noname,Rainforest,7,4,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),27,1,37,33,2020-08-23,1,2020-10-11
8,down,Masked Wolf,Astronaut In The Ocean,6,4,4,60,2021-02-07,6,2021-04-04
9,up,Eminem,The Real Slim Shady,19,1,51,,,,
10,-,2Pac,Dear Mama,-,10,3,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,2,53,,,,
12,-,Joss Stone,Fell In Love With a Boy,-,12,3,,,,
13,up,Silicone,NewYork Inspired,60,2,55,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,3,61,,,,
15,-,SoulChef,"Say Somethin' (feat. Nieve, Noah King, Adub & Tunji)",-,15,2,,,,
16,up,Wonder,104.5 Fm,37,4,34,,,,
17,up,Lous and The Yakuza,Dans la hess,67,6,16,,,,
18,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,8,39,,,,
19,down,Chibey,Sore (Refix) [feat. Yaw Tog],8,4,9,,,,
20,up,Ichon,Noir ou blanc (feat. Loveni),66,9,29,,,,
21,-,Nitro,Avant d'être,-,21,1,,,,
22,-,Tourist LeMC,Ubuntu,-,2,35,,,,
23,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,13,24,,,,
24,-,IAM,Petit Frère,-,14,3,,,,
25,up,The Game,Hate It Or Love It (feat. 50 Cent),81,24,13,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,53,79,2020-04-19,1,2020-07-05
27,-,MC Hammer,U Can'T Touch This,-,2,44,,,,
28,-,Rapsody,How Does It Feel (feat. Rocki Evans),-,28,1,,,,
29,up,Damso,911,49,4,28,,,,
30,-,Maître Gims,Bella,-,22,12,,,,
31,-,JAY-Z,99 Problems,-,17,21,,,,
32,-,Absolem,Celle-ci,-,32,1,,,,
33,up,Bigflo & Oli,Dommage,92,9,9,,,,
34,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,16,11,,,,
35,-,WOS,PURPURA,-,35,1,,,,
36,up,Patrick Wil,SamHain: Heathen's Theme,51,4,32,,,,
37,down,Gers Pardoel,Ik Neem Je Mee,18,2,60,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),28,8,25,,,,
39,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,14,35,,,,
40,-,A Tribe Called Quest,Bonita Applebum,-,40,2,,,,
41,-,Migos,Walk It Talk It (feat. Drake),-,41,1,,,,
42,-,Absolem & Phasm,TLJ (feat. Swing),-,42,1,,,,
43,up,Bigflo & Oli,Plus tard,58,7,75,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,10,27,,,,
45,down,La Fouine,La vie c’est ça,14,5,4,,,,
