Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,3,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,4,1,3,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Watermelon Sugar,35,1,2,85,2019-11-17,2,2020-08-23
4,up,Sia,Chandelier,26,2,3,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,4,3,60,2019-10-20,7,2019-11-17
6,up,FILV & Edmofo,Clandestina,28,5,3,,,,
7,down,Adele,Skyfall,5,2,3,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),6,2,2,,,,
9,up,Ed Sheeran,Shape of You,11,3,3,94,2020-01-05,94,2020-01-05
10,down,Adele,Hello,8,2,3,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,3,3,,,,
12,up,PSY,Gangnam Style,12,5,3,,,,
13,up,Ed Sheeran,Perfect,17,3,3,73,2019-10-06,58,2019-10-20
14,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",7,6,3,,,,
15,down,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
16,down,Adele,Someone Like You,13,5,3,,,,
17,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],18,13,3,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,20,14,3,,,,
19,up,Brodka,Varsovie,47,7,3,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,11,3,,,,
21,up,Paweł Domagała,Weź Nie Pytaj,40,11,3,,,,
22,up,Podsiadlo,Trójkąty i kwadraty,31,9,3,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,3,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,34,22,3,,,,
25,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],37,21,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,2,2,3,1,2019-10-06,1,2019-10-06
27,up,イマジン・ドラゴンズ,Radioactive,46,19,3,,,,
28,up,Ed Sheeran,Thinking Out Loud,49,11,3,,,,
29,down,Milky Chance,Stolen Dance,16,13,3,,,,
30,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),33,1,2,,,,
31,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,26,3,81,2020-02-09,81,2020-02-09
32,down,Rihanna,Stay (feat. Mikky Ekko),29,8,3,,,,
33,-,Little Mix,One I've Been Missing,-,33,1,,,,
34,down,Rihanna,Diamonds,30,11,3,,,,
35,-,Kim Cesarion,Undressed,-,16,2,,,,
36,down,Camila Cabello,Liar,22,22,2,23,2019-10-06,14,2019-10-27
37,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,15,2,,,,
38,-,One Direction,One Way or Another (Teenage Kicks),-,14,2,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris),98,19,3,,,,
40,up,Rihanna,Love on the Brain,52,24,3,,,,
41,-,P!nk,Try,-,13,2,,,,
42,-,Paweł Domagała,Żmijowisko,-,15,2,,,,
43,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,24,2,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,32,2,,,,
45,-,Dawid Podsiadło,W dobrą stronę,-,16,2,,,,
46,-,Harry Styles,Sign of the Times,-,20,2,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,18,2,,,,
48,-,Kuba Grochmalski,On,-,48,1,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,2,,,,
50,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,39,2,,,,
51,-,Meghan Trainor,All About That Bass,-,30,1,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,2,,,,
53,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,53,1,98,2019-11-24,98,2019-11-24
54,-,テイラー・スウィフト,Shake It Off,-,40,2,,,,
55,-,Ewelina Lisowska,W Stronę Słońca,-,32,2,,,,
56,-,テイラー・スウィフト,Blank Space,-,46,2,,,,
57,-,Sam Smith,Writing's On the Wall,-,25,1,,,,
58,down,Dawid Podsiadło,Najnowszy Klip,19,1,3,,,,
59,down,James Arthur,Impossible,14,9,3,,,,
60,-,Sylwia Grzeszczak,Ksiezniczka,-,34,2,,,,
61,up,Ava Max,Torn,61,7,3,41,2019-10-06,41,2019-10-06
62,down,Adele,Set Fire to the Rain,21,8,3,,,,
63,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,54,1,,,,
64,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,5,2,,,,
65,-,Passenger,Let Her Go,-,18,2,,,,
66,-,Sia,Elastic Heart,-,25,2,,,,
67,-,Igor Herbut,Jasny,-,67,1,,,,
68,-,Duncan Laurence,Love Don’t Hate It,-,45,1,,,,
69,-,Miley Cyrus,Wrecking Ball,-,47,2,,,,
70,-,Adam Lambert,Ghost Town,-,17,2,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),38,36,3,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,2,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),50,1,2,13,2019-10-06,13,2019-10-06
74,-,Duncan Laurence,Arcade,-,45,1,88,2021-02-28,69,2021-03-14
75,-,Buckshot LeFonque,Another Day,-,75,1,,,,
76,-,Lana Del Rey,Doin' Time,-,76,1,,,,
77,-,Agata Gładysz,Jak,-,77,1,,,,
78,down,Daria Zawiałow,Hej Hej!,53,3,3,,,,
79,-,Monika Urlik,I Say a Little Prayer,-,79,1,,,,
80,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,80,1,,,,
81,-,Dawid Kwiatkowski,Świąteczna,-,81,1,,,,
82,-,Lolo Zouaï,Money Diamonds Roses,-,82,1,,,,
83,-,Ania Dąbrowska,W Spodniach Czy Sukience,-,83,1,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,5,2,,,,
85,-,Pokal,Wait for Me,-,85,1,,,,
86,-,Audiosoulz,Dancefloor (Dirty Rush & Gregor Es Remix),-,86,1,,,,
87,-,The Hollies,Sorry Suzanne,-,87,1,,,,
88,-,ABBA,I've Been Waiting for You,-,88,1,,,,
89,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,89,1,,,,
90,-,Jason Dering,Sunshine,-,90,1,,,,
91,-,U2,The Fly,-,91,1,,,,
92,-,Samir & Viktor,Va som mig (feat. 1.Cuz),-,92,1,,,,
93,-,Karel Kryl & Sbor Lucerna 2014,Anděl (Live),-,93,1,,,,
94,-,NYE Party Band,Despacito,-,94,1,,,,
95,-,Kate Voegele,French,-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,1,,,,
97,-,Dawid Podsiadło,Małomiasteczkowy,-,27,2,,,,
98,-,Lukas Graham,7 Years,-,43,1,,,,
99,-,Igor Herbut,Wkręceni Nie Ufaj Mi,-,27,2,,,,
100,-,Katy Perry,Roar,-,50,2,,,,
