Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lana Del Rey,Born to Die - The Paradise Edition,1,1,227,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,193,9,2020-08-23,3,2021-03-21
3,up,Cigarettes After Sex,Cigarettes After Sex,4,1,234,,,,
4,up,Lana Del Rey,Ultraviolence (Deluxe),5,4,233,,,,
5,down,Taylor Swift,evermore (deluxe version),3,1,173,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,1,59,,,,
7,up,Tame Impala,Currents,9,3,234,,,,
8,down,Lana Del Rey,Norman F*****g Rockwell!,7,1,234,34,2019-10-06,15,2019-11-10
9,down,Billie Eilish,Happier Than Ever,8,1,157,5,2021-05-02,3,2021-05-09
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,234,2,2019-10-06,2,2019-10-06
11,up,Hozier,Unreal Unearth: Unheard,24,11,4,,,,
12,up,Billie Eilish,dont smile at me,12,2,232,33,2019-10-06,14,2020-02-02
13,down,Arctic Monkeys,AM,11,1,234,85,2020-11-22,59,2021-01-10
14,up,Lana Del Rey,Honeymoon,18,10,230,,,,
15,down,Noah Kahan,Stick Season (Forever),14,5,10,,,,
16,down,Cigarettes After Sex,Cry,15,6,233,15,2019-10-27,15,2019-10-27
17,up,Hozier,Unheard - EP,20,2,5,,,,
18,down,Khruangbin,A LA SALA,13,6,6,,,,
19,up,Nothing But Thieves,Dead Club City,29,13,18,,,,
20,up,Lana Del Rey,Lust for Life,22,2,234,,,,
21,-,twenty one pilots,Clancy,-,21,1,,,,
22,down,Chase Atlantic,Chase Atlantic,16,4,215,,,,
23,up,Nirvana,Nevermind (Remastered),34,13,84,,,,
24,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,17,3,233,,,,
25,down,Imagine Dragons,Evolve,19,5,234,,,,
26,down,The Strokes,The New Abnormal,23,2,167,21,2020-04-12,4,2020-04-19
27,up,Melanie Martinez,Cry Baby (Deluxe Edition),36,3,233,,,,
28,up,Coldplay,A Head Full of Dreams,46,3,230,79,2019-10-06,72,2019-10-13
29,-,Bladee,Cold Visions,-,29,1,,,,
30,up,Lorde,Pure Heroine,31,13,215,,,,
31,down,Radiohead,In Rainbows,26,16,128,,,,
32,-,Luke Hemmings,boy,-,32,1,,,,
33,up,Coaster Theft,Elevator Conversations,68,33,2,,,,
34,up,Tame Impala,The Slow Rush,41,2,230,35,2019-12-08,3,2020-02-23
35,up,NIKI,Nicole,40,14,55,,,,
36,down,Coldplay,Ghost Stories,27,15,232,32,2019-10-06,32,2019-10-06
37,down,Vampire Weekend,Only God Was Above Us,28,15,5,,,,
38,up,Lil Yachty,Let’s Start Here.,43,1,54,,,,
39,up,Lizzy McAlpine,Older,48,16,4,,,,
40,down,The Neighbourhood,Wiped Out!,25,9,234,,,,
41,down,Mitski,Puberty 2,37,28,93,,,,
42,down,Hozier,Hozier,33,17,216,,,,
43,-,Pornofilmy,Это пройдёт,-,43,2,,,,
44,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,14,18,,,,
45,down,Lana Del Rey,Blue Banisters,30,1,136,,,,
46,down,Coldplay,Parachutes,39,7,199,,,,
47,up,Coldplay,Everyday Life,53,1,157,13,2019-11-10,1,2019-12-01
48,down,The Black Keys,Ohio Players,32,8,4,,,,
49,up,Ethel Cain,Preacher’s Daughter,55,33,37,,,,
50,up,Gorillaz,Cracker Island (Deluxe),64,2,54,,,,
51,up,Laufey,Everything I Know About Love (Deluxe Edition),78,26,34,,,,
52,-,St. Vincent,All Born Screaming,-,52,1,,,,
53,down,girl in red,I'M DOING IT AGAIN BABY!,21,21,4,,,,
54,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),56,21,12,,,,
55,-,KALEO,A / B,-,16,170,,,,
56,down,Melanie Martinez,K-12,42,3,189,93,2019-10-06,27,2019-11-10
57,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),92,26,64,,,,
58,-,Pet Shop Boys,Nonetheless,-,58,1,,,,
59,down,Hozier,"Wasteland, Baby! (Deluxe)",54,26,8,,,,
60,up,Phoebe Bridgers,Punisher,88,21,145,69,2020-06-21,47,2020-06-28
61,down,Glass Beams,Mahal - EP,35,6,6,,,,
62,up,Coldplay,A Rush of Blood to the Head,87,14,178,,,,
63,down,The Neighbourhood,I Love You.,47,16,220,,,,
64,down,Melanie Martinez,PORTALS,45,4,56,,,,
65,up,Djo,DECIDE,79,23,20,,,,
66,-,Wallows,Model,-,66,1,,,,
67,-,Umu obiligbo,Legacy,-,12,6,,,,
68,-,Red Hot Chili Peppers,Stadium Arcadium,-,51,29,,,,
69,-,Mumford & Sons,Wilder Mind (Deluxe),-,69,5,,,,
70,-,Kevin Abstract,Blanket,-,41,3,,,,
71,-,Inhaler,It Won't Always Be Like This,-,35,15,,,,
72,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,7,77,,,,
73,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,39,12,,,,
74,down,Mitski,Lush,57,51,4,,,,
75,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),44,2,171,,,,
76,-,Thom Yorke,Confidenza OST,-,76,1,,,,
77,-,Sharon Van Etten,I Don't Want to Let You Down - EP,-,77,1,,,,
78,-,Red Hot Chili Peppers,Californication,-,29,102,,,,
79,up,i don't like mirrors,Not How it's Supposed to be,83,79,2,,,,
80,-,Panic! At the Disco,Death Of A Bachelor,-,28,100,,,,
81,down,Imagine Dragons,Night Visions (Deluxe),61,17,176,,,,
82,-,Nothing But Thieves,Broken Machine (Deluxe),-,46,8,,,,
83,down,The 1975,Being Funny In a Foreign Language,52,1,64,,,,
84,-,Mitski,Be the Cowboy,-,3,186,,,,
85,down,Arctic Monkeys,Favourite Worst Nightmare,72,15,215,,,,
86,-,Radiohead,A Moon Shaped Pool,-,47,26,,,,
87,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,87,1,,,,
88,up,Green Day,American Idiot (Deluxe Version),97,23,90,,,,
89,down,Dominic Fike,Sunburn,81,6,35,,,,
90,down,Radiohead,The Bends,80,41,72,,,,
91,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,24,56,,,,
92,-,The Last Dinner Party,Prelude to Ecstasy,-,8,9,,,,
93,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002 (The One & Only),-,60,9,,,,
94,down,Yazan Haifawi,Wahad,75,75,5,,,,
