Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,17,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,61,,,,
3,up,Nils Frahm,About Coming and Leaving,37,3,2,,,,
4,up,Ólafur Arnalds,We Contain Multitudes (From Home),7,3,13,,,,
5,up,Simone Dinnerstein,An Elegy for Our Time,14,5,3,,,,
6,down,Ólafur Arnalds,saman,5,1,38,,,,
7,down,Ô Lake,Nocturne,2,1,5,,,,
8,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",57,8,2,,,,
9,up,Eydís Evensen,Dagdraumur,68,6,2,,,,
10,up,Holly Jones,Agape,26,10,3,,,,
11,down,Neil Cowley,Prayer,3,2,5,,,,
12,down,Ludovico Einaudi,Nuvole bianche,10,1,72,,,,
13,down,Tom Ashbrook,Solitude III,4,4,4,,,,
14,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",12,12,2,,,,
15,up,White Noise,White Noise 1 Hour Long,81,1,36,,,,
16,down,Fabrizio Paterlini,LIfeBlood,15,8,5,,,,
17,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),16,3,8,,,,
18,up,Carlos Cipa,Today and it’s gone (Munich Session),71,11,4,,,,
19,up,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",34,19,2,,,,
20,up,Doeke,Interlude,91,20,3,,,,
21,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",21,21,3,,,,
22,-,Eik Octobre,Falling Apart into Someone New,-,2,6,,,,
23,up,Dirk Maassen,Diaries (from Home),24,1,14,,,,
24,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,24,1,,,,
25,up,Víkingur Ólafsson,Muse d'eau,94,3,4,,,,
26,down,Rui Massena,A SONG,9,9,7,,,,
27,up,Ludovico Einaudi,Una Mattina,100,1,69,,,,
28,down,Dirk Maassen,In Another Life,8,8,3,,,,
29,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",30,29,3,,,,
30,down,Wide Eyed,Song for Three (Solo Piano Version),23,8,3,,,,
31,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",36,14,4,,,,
32,down,Max Richter,Mirrors,6,1,5,,,,
33,down,Rita Vian,Purga,20,20,7,,,,
34,down,Angèle Dubeau & La Pietà,Human,13,13,2,,,,
35,up,The Masked Pianoman,Hope,79,24,5,,,,
