Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,92,,,,
2,down,Måneskin,Beggin,1,1,8,,,,
3,up,AC/DC,Highway to Hell,3,1,92,,,,
4,up,Škwor,Síla Starejch Vín,4,1,92,,,,
5,up,AC/DC,Thunderstruck,6,1,92,70,2019-11-17,63,2019-12-08
6,down,Metallica,Nothing Else Matters,5,1,92,,,,
7,-,LINKIN PARK,CASTLE OF GLASS,-,3,81,,,,
8,up,Eagles,Hotel California,9,3,92,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,38,1,11,,,,
10,up,Disturbed,The Sound of Silence,10,2,87,,,,
11,down,Queen,We Are the Champions,7,4,92,,,,
12,up,LINKIN PARK,Numb,12,3,39,,,,
13,down,Tom Odell,Another Love,11,1,76,,,,
14,up,Queen,Don't Stop Me Now,14,4,92,,,,
15,up,Michael Andrews,Mad World (feat. Gary Jules),16,7,84,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,10,83,,,,
17,up,LINKIN PARK,One More Light,17,6,40,,,,
18,up,AC/DC,Hells Bells,19,6,82,,,,
19,up,Oasis,Wonderwall,28,12,49,,,,
20,up,Monkey Business,Piece of My Life,23,9,92,,,,
21,up,Kiss,I Was Made for Lovin' You,22,6,73,,,,
22,down,Metallica,The Unforgiven,13,5,92,,,,
23,up,Midnight Oil,Beds Are Burning,85,9,78,,,,
24,up,Survivor,Eye of the Tiger,27,9,83,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),34,16,91,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,24,8,92,,,,
27,down,Bruce Springsteen,Streets of Philadelphia,26,15,92,,,,
28,-,Elán,Laska Moja,-,6,83,,,,
29,up,AC/DC,T.N.T.,31,11,83,,,,
30,down,Rammstein,Du hast,25,10,92,,,,
31,down,LINKIN PARK,Burn It Down,30,12,77,,,,
32,up,Queen,The Show Must Go On,36,15,92,,,,
33,down,Guns N' Roses,November Rain,8,5,92,,,,
34,down,Scorpions,Wind of Change,32,9,90,,,,
35,down,4 Non Blondes,What's Up?,20,17,92,,,,
36,down,Aerosmith,I Don't Want to Miss a Thing,29,9,54,,,,
37,up,AC/DC,Back In Black,46,2,80,,,,
38,up,U.S.A. for Africa,We Are the World,53,10,77,,,,
39,up,Reamonn,Supergirl,44,8,86,,,,
40,down,Europe,The Final Countdown,39,9,81,,,,
41,down,Kabát,Malá dáma,33,10,88,,,,
42,up,Queen,I Want To Break Free,65,13,91,,,,
43,down,The Rolling Stones,Anybody Seen My Baby?,42,21,92,,,,
44,up,The Police,Every Breath You Take,62,7,92,,,,
45,down,Iron Maiden,Fear of the Dark,41,20,79,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,14,81,,,,
47,up,Elán,Zalubeni,51,17,87,,,,
48,down,Queen,We Will Rock You,35,12,92,,,,
49,up,Queen,Radio Ga Ga,54,42,84,,,,
50,down,Rammstein,Amerika (Remix By Olsen Involtini),48,28,90,,,,
51,down,U2,Invisible (RED) Edit Version,49,19,86,,,,
52,-,Farlyn,Endwalker (Forge Ahead),-,52,1,,,,
53,down,OneRepublic,Secrets,52,23,92,,,,
54,up,The Goo Goo Dolls,Iris,67,15,81,,,,
55,down,Lenny Kravitz,The Chamber,50,18,83,,,,
56,down,Guns N' Roses,Don't Cry (Original),21,7,92,,,,
57,down,Faith No More,Easy,45,18,72,,,,
58,up,Queen,Under Pressure (feat. David Bowie),58,26,81,,,,
59,up,Marilyn Manson,Sweet Dreams (Are Made of This),94,36,83,,,,
60,up,Journey,Don't Stop Believin',68,18,41,,,,
61,down,Kabát,Houby Magický,37,24,84,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,15,2,92,,,,
63,up,Keks,Víš,66,20,75,,,,
64,down,Metallica,Enter Sandman,40,30,91,,,,
65,up,Rage Against the Machine,Killing In the Name,69,25,66,,,,
66,down,Elán,Zanedbany Sex,60,20,76,,,,
67,down,Kabát,Burlaci,64,12,42,,,,
68,-,LINKIN PARK,In the End,-,10,39,,,,
69,down,Manowar,Warriors of the World United (Remastered),63,22,32,,,,
70,down,LINKIN PARK,Final Masquerade,61,28,80,,,,
71,down,Lucie,"Nejlepší, Kterou Znám",57,11,51,,,,
72,-,Lenka Dusilova,Maybe,-,72,1,,,,
73,-,Powerwolf,Out in the Fields (Bonus Track),-,73,1,,,,
74,-,Sandra Szabo,Gyöngyhajú Lány,-,74,1,,,,
75,-,HammerFall,The Metal Age,-,75,1,,,,
76,-,Powerwolf,Night Crawler (Bonus Track),-,76,1,,,,
77,-,Marhule,Šír Lásku Ty Kokot,-,77,1,,,,
78,-,Dishwalla,Give,-,78,1,,,,
79,-,Colin Tench Project,Can't See It Any Other Way,-,79,1,,,,
80,-,Annihilator,King of the Kill,-,80,1,,,,
81,-,GOJIRA,The Fall,-,81,1,,,,
82,down,Guano Apes,Lords of the Boards,59,22,78,,,,
83,-,AC/DC,You Shook Me All Night Long,-,18,80,,,,
84,up,Divokej Bill,Vstavej,93,84,15,,,,
85,-,Kabát,Pohoda,-,34,81,,,,
86,-,The Offspring,The Kids Aren't Alright,-,64,35,,,,
87,down,Rammstein,RADIO,81,37,12,,,,
88,down,The Beatles,Let It Be,83,42,67,,,,
89,down,Metallica,Whiskey In the Jar,47,6,92,,,,
90,up,The Cranberries,Zombie,90,57,25,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,48,58,,,,
92,down,BLACK,Wonderful Life,91,6,71,,,,
93,up,Queen,Love of My Life (Remastered 2011),99,38,69,,,,
94,-,Rammstein,DEUTSCHLAND,-,5,89,,,,
95,down,Scorpions,Send Me an Angel,55,44,51,,,,
96,down,U2,One,75,42,67,,,,
97,down,Queen,Who Wants To Live Forever,86,17,55,,,,
98,-,U2,With or Without You,-,40,14,,,,
99,-,Rod Stewart,Sailing,-,33,16,,,,
100,down,Nickelback,Lullaby,96,31,68,,,,
