Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Shaggy,In the Summertime (feat. Rayvon),3,2,65,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,65,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,10,2,65,,,,
5,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,65,,,,
6,down,Shaggy,Boombastic,5,2,65,,,,
7,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),6,3,65,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,65,,,,
9,down,UB40,Red Red Wine (Edit),8,1,65,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,65,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,65,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,3,65,,,,
13,up,Kevin Lyttle,Turn Me On,13,1,64,,,,
14,up,Dr. Alban,It's My Life,15,9,63,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,6,65,,,,
16,up,Diana King,L-L-Lies,17,4,60,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,11,65,,,,
18,-,Diana King,Shy Guy,-,5,60,,,,
19,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),19,6,62,,,,
20,down,Chalice,Master Blaster,2,1,3,,,,
21,down,Inner Circle,Games People Play,20,8,63,,,,
22,down,Shaggy,Strength of a Woman,21,15,65,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,15,65,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,9,64,,,,
25,down,Dr. Alban,Mata Oh a Eh,24,19,61,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,25,10,61,,,,
27,up,The Wailers,"Get Up, Stand Up",30,10,65,,,,
28,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],27,21,65,,,,
29,down,Jawsh 685,Laxed (Siren Beat),26,11,38,,,,
30,down,Sean Paul,Bad Love (feat. Ellie Goulding),28,10,65,,,,
31,down,Bob Marley & The Wailers,Jamming,29,15,65,,,,
32,up,Sister Nancy,Bam Bam,32,24,58,,,,
33,up,Shaggy,Oh Carolina,33,24,65,,,,
34,up,Dr. Alban,One Love,35,25,63,,,,
35,down,Bob Marley & The Wailers,Redemption Song,31,12,65,,,,
36,up,Bob Marley & The Wailers,Stir It Up,36,14,65,,,,
37,down,The Wailers,I Shot the Sheriff,34,22,65,,,,
38,-,Skip Marley,Lions,-,38,1,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,31,65,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,13,60,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,19,64,,,,
42,down,Dr. Alban,It's My Life (Remix),37,30,63,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,39,24,65,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,41,34,30,,,,
45,down,Apache Indian,Boom Shack-A-Lak,40,29,65,,,,
46,down,Sean Paul,Temperature,44,11,64,,,,
47,up,Maxi Priest,Close to You,52,18,64,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",45,34,65,,,,
