Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,90,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,90,,,,
3,down,Shaggy,In the Summertime (feat. Rayvon),2,2,90,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,2,90,,,,
5,up,UB40,Red Red Wine (Edit),7,1,90,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,90,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,90,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,90,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),12,3,90,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,90,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,6,90,,,,
12,up,Kevin Lyttle,Turn Me On,13,1,87,,,,
13,up,Dr. Alban,It's My Life,14,9,88,,,,
14,down,Shaggy,Boombastic,9,2,90,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,3,90,,,,
16,up,Diana King,L-L-Lies,16,4,85,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),22,2,16,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,11,90,,,,
19,up,Diana King,Shy Guy,19,5,85,,,,
20,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),21,6,86,,,,
21,up,Shaggy,Strength of a Woman,23,15,90,,,,
22,up,Bob Marley & The Wailers,Redemption Song,24,12,90,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,15,90,,,,
24,up,The Wailers,"Get Up, Stand Up",29,10,90,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper,30,2,14,,,,
26,up,Jawsh 685,Laxed (Siren Beat),31,11,63,,,,
27,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],32,21,90,,,,
28,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,10,90,,,,
29,down,Bob Marley & The Wailers,Jamming,15,15,90,,,,
30,up,Sister Nancy,Bam Bam,35,24,83,,,,
31,up,Shaggy,Oh Carolina,36,24,90,,,,
32,up,Dr. Alban,One Love,38,25,88,,,,
33,up,The Wailers,I Shot the Sheriff,39,22,90,,,,
34,-,Cavali,Believe in Your Self,-,34,1,,,,
35,up,Bob Marley & The Wailers,Stir It Up,40,14,90,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,13,85,,,,
37,up,Dr. Alban,It's My Life (Remix),42,30,88,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,43,34,55,,,,
39,up,Maxi Priest,Close to You,45,18,89,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",46,34,90,,,,
41,up,Diana King,I Say a Little Prayer,47,18,90,,,,
42,up,Shaggy,That Love,48,21,87,,,,
43,up,Dr. Alban,Reggae Gone Ragga,50,37,88,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),49,16,88,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,55,24,35,,,,
46,up,Apachi Indian,Chok There,51,33,86,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,19,88,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,31,90,,,,
49,up,Apache Indian,Boom Shack-A-Lak,56,29,90,,,,
50,up,UB40,Don't Break My Heart,57,23,90,,,,
51,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,90,,,,
52,up,Rasmatthew,Ganja in My Brain,59,19,83,,,,
53,up,UB40 & Chrissie Hynde,I Got You Babe,60,28,88,,,,
54,up,Shaggy,Seasons (feat. Omi),61,28,90,,,,
55,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),63,41,90,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,64,35,90,,,,
57,-,Jah Thomas,Shoulder Move,-,57,1,,,,
58,-,Poppa Tollo,Nuff Stylee,-,58,1,,,,
59,-,Ranking Dread,Super Star,-,59,1,,,,
60,-,Michael Palmer,I'm Still Dancing,-,60,1,,,,
61,-,Michael Palmer & Jim Brown,Ghetto Dance,-,61,1,,,,
62,-,Michael Palmer,Pull It Up Now,-,62,1,,,,
63,-,Clint Eastwood & General Saint,Banana Export,-,63,1,,,,
64,-,Tenor Saw,I Got to Be There (Roll Call),-,64,1,,,,
65,-,Barrington Levy,Come In a Dance,-,65,1,,,,
66,down,Inner Circle,Games People Play,20,8,88,,,,
67,-,Frankie Paul,King Champion,-,67,1,,,,
68,-,Little John,What a Bubbling,-,68,1,,,,
69,-,Leroy Sibbles,Rock and Come On,-,69,1,,,,
70,-,Michael Palmer,Lick Shot,-,70,1,,,,
71,-,Frankie Paul,You Too Greedy,-,71,1,,,,
72,-,Common Kings & Shwayze,California Day,-,72,1,,,,
73,-,Leroy Sibbles,Rock Me Baby,-,73,1,,,,
74,down,Dr. Alban,Mata Oh a Eh,27,19,86,,,,
75,down,Inner Circle,Sweat (A La La La La Long),25,9,89,,,,
76,-,Josey Wales,It Have Fi Bun,-,76,1,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,28,10,86,,,,
78,down,Inner Circle,Da Bomb,65,36,89,,,,
79,down,Sean Paul,Temperature,37,11,88,,,,
80,-,HP: 925 MP: 463,Blessed337,-,80,1,,,,
81,down,Shabba Ranks,Mr. Loverman,71,42,90,,,,
82,down,Chowraasta,Maya,44,4,75,,,,
83,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],87,36,4,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,73,36,88,,,,
85,down,Kevin Lyttle,Turn Me On,70,31,89,,,,
86,-,Birthday Song Crew,Happy Birthday Pasquale,-,72,1,,,,
87,down,Blaiz Fyah & Tribal Kush,Bad,74,34,4,,,,
88,down,Jr SSR,Ban Ja Tu Meri (feat. Shashi Raj Singh),34,34,2,,,,
89,-,John Holt,Sweetie Come Brush Me,-,89,1,,,,
90,-,Freddie McGregor,"Name and Number ""(Extended Version)",-,90,1,,,,
91,-,King Everald,Easy Life,-,91,1,,,,
92,down,Conkarah,Banana (feat. Shaggy),79,18,16,,,,
93,-,Delroy Wilson,Won't You Come Home,-,93,1,,,,
94,-,Sugar Minott,Nah Follow No Fashion,-,94,1,,,,
95,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,95,1,,,,
96,-,Cornel Campbell,100 Lbs of Collie,-,96,1,,,,
97,-,Tenor Saw,Golden Hen,-,97,1,,,,
98,-,Errol Strength,All This Time,-,98,1,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,75,50,87,,,,
100,-,Mungo's Hi Fi,Birds of Pleasure,-,100,1,,,,
