Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),1,1,84,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),3,1,144,,,,
3,-,Daft Punk,One More Time,-,1,122,,,,
4,down,Sonique,It Feels so Good,2,1,55,,,,
5,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),5,1,112,,,,
6,up,Marshmello & Pritam,BIBA,27,3,93,,,,
7,-,Roy Drusky & Kitty Wells,I Can't Tell My Heart That,-,3,8,,,,
8,up,Calvin Harris,We Found Love (feat. Rihanna),15,2,39,,,,
9,-,Sash!,Encore Une Fois (Future Breeze Edit),-,9,13,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,187,,,,
11,down,Regard & Raye,Secrets,7,1,117,84,2020-06-14,62,2020-06-28
12,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,1,114,,,,
13,-,Zanco,Masalan (Remix),-,13,9,,,,
14,-,DJ Bocil,DJ Maan Meri Jaan,-,14,1,,,,
15,down,DJ Snake & AlunaGeorge,You Know You Like It,11,7,30,,,,
16,down,Eric Prydz,Call on Me (Radio Mix),6,2,116,,,,
17,-,GuiZano,Jeena Jeena (feat. Atif Aslam) [Trap remix],-,1,24,,,,
18,-,"Fat Joe, Remy Ma, David Guetta & GLOWINTHEDARK",All the Way Up (Remix) [feat. French Montana & Infared],-,5,28,,,,
19,-,Corona,Try Me Out,-,6,28,,,,
20,-,Studio B,I See Girls (Crazy) [Tom Neville Radio Edit],-,20,14,,,,
21,-,Gina G.,Ooh Ahh... Just a Little Bit (Re-record),-,10,31,,,,
22,down,DJ Aligator,Beshkan (Snap Your Dirty Fingaz),18,18,17,,,,
23,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,3,74,,,,
24,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Donny Rampage Remix] [Mixed],-,24,1,,,,
25,-,Gala,Freed from Desire (Edit Mhz),-,23,8,,,,
