Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilnawaz,Meri Duniya Mein,13,1,52,,,,
2,up,Prashant Tamang,Hoga Tumse Pyara Kaun,18,1,39,,,,
3,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,5,,,,
4,-,Ritika,Dil Cheez Hai,-,2,2,,,,
5,up,Niketbluez,Ankhiyon Ke Jharokhon Se,12,1,45,,,,
6,-,Nilu,Rimjhim Rimjhim,-,1,12,,,,
7,-,DIEBE,290521,-,2,12,,,,
8,down,Rahul Singh,Teri Meri Kahani,5,1,8,,,,
9,up,Lahul,Deewana Leke Aaya Hai,9,1,106,,,,
10,-,KK,Pyaar Ke Pal,-,1,11,,,,
11,down,Mera Naam Joker,Jeena Yahan Marna Yahan,10,1,28,,,,
12,-,Alanis Morissette,Ironic (2015 Remastered),-,12,1,,,,
13,up,SaQi,Pehli Baar Mile Hain,15,1,122,,,,
14,down,Lucky Ali,Dekha Hai Aise Bhi,7,1,136,,,,
15,-,Barsaat,Chhod Gaye Balam,-,8,7,,,,
16,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,36,,,,
17,-,Alif,Malaal Kya Huwa,-,14,3,,,,
18,-,"Yazin Nizar, Vijay Yesudas & Shweta Mohan","Bali Bali Baahubali (From ""Bahubali 2 - The Conclusion"")",-,18,2,,,,
19,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,10,9,,,,
20,down,Boo Seeka,Fool,16,4,30,,,,
21,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,11,,,,
