Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,1,4,,,,
3,up,U2 & A. R. Rahman,Ahimsa,5,3,2,62,2019-11-24,62,2019-11-24
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,4,,,,
5,up,Redbone,Come and Get Your Love,55,3,4,,,,
6,up,Paul McCartney,Home Tonight,18,6,2,,,,
7,up,Metallica,Nothing Else Matters,8,2,4,,,,
8,up,Journey,Don't Stop Believin',19,1,4,,,,
9,down,Guns N' Roses,November Rain,4,2,4,,,,
10,up,Katy Perry,Firework,35,1,4,,,,
11,down,Queen,We Will Rock You,9,2,4,,,,
12,up,Coldplay,Clocks,13,3,4,,,,
13,down,Metallica,Enter Sandman,10,2,4,,,,
14,down,AC/DC,Back In Black,7,1,4,,,,
15,up,OneRepublic,Secrets,16,2,4,,,,
16,down,Eagles,Hotel California,12,1,4,,,,
17,down,DLD,Mi Vida,6,1,4,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,4,,,,
19,up,The Killers,Mr. Brightside,20,4,4,,,,
20,up,Metallica,One,29,10,4,,,,
21,up,Queen,Another One Bites the Dust,44,4,4,,,,
22,down,Kiss,I Was Made for Lovin' You,17,2,4,,,,
23,down,Evanescence,Bring Me To Life,21,2,4,,,,
24,up,The Police,Every Breath You Take,25,6,4,,,,
25,down,The Cranberries,Zombie,22,4,4,,,,
26,up,Queen,I Want To Break Free,48,4,4,,,,
27,down,Guns N' Roses,Don't Cry (Original),15,11,4,,,,
28,down,AC/DC,Highway to Hell,11,2,4,,,,
29,up,Scorpions,Wind of Change,34,7,4,,,,
30,down,Katy Perry,Last Friday Night (T.G.I.F.),23,13,4,,,,
31,down,The Goo Goo Dolls,Iris,26,1,4,,,,
32,-,Black Veil Brides,Saints of the Blood,-,32,1,,,,
33,up,Katy Perry,Teenage Dream,46,20,4,,,,
34,up,AC/DC,Thunderstruck,68,1,4,70,2019-11-17,63,2019-12-08
35,down,Metallica,The Unforgiven,27,14,4,,,,
36,down,Guns N' Roses,Welcome to the Jungle,31,10,4,,,,
37,up,Santana,La Flaca (feat. Juanes),51,8,4,,,,
38,up,The Wallflowers,One Headlight,50,17,4,,,,
39,down,Elvis Presley,Suspicious Minds,37,2,4,,,,
40,up,LINKIN PARK,Burn It Down,58,6,4,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,53,13,4,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,33,3,4,,,,
43,up,Katy Perry,E.T.,43,19,3,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),57,5,4,,,,
45,up,Katy Perry,The One That Got Away,99,15,4,,,,
46,-,The Outfield,Your Love,-,3,2,,,,
47,-,DLD,HASTA SIEMPRE,-,28,1,,,,
48,up,Aerosmith,Crazy,60,16,4,,,,
49,-,Chumbawamba,Tubthumping,-,5,1,,,,
50,up,Lenny Kravitz,Again,95,13,4,,,,
51,down,Queen,Radio Ga Ga,32,2,4,,,,
52,up,Queen,We Are the Champions,90,4,4,,,,
53,down,Bon Jovi,Livin' On a Prayer,45,3,2,,,,
54,down,Queen,Don't Stop Me Now,24,3,4,,,,
55,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,96,9,4,,,,
56,up,4 Non Blondes,What's Up?,97,3,4,,,,
57,up,Aerosmith,Dream On,78,39,4,,,,
58,-,R.E.M.,Losing My Religion,-,27,1,,,,
59,down,The Killers,Read My Mind,30,6,4,,,,
60,-,Queen,The Show Must Go On,-,60,1,,,,
61,-,Tears for Fears,Break It Down Again,-,61,1,,,,
62,-,Creed,With Arms Wide Open,-,29,1,,,,
